﻿22;Canada;;;;;Québec;;;;
;Ensemble des salariés 6;;;;;Ensemble des salariés 6;;;;
;Incluant temps supplémentaire;;;;;Incluant temps supplémentaire;;;;
Système de classification des industries de l'Amérique du Nord (SCIAN) 5;juin-23;juil-23;août-23;sept-23;oct-23;juin-23;juil-23;août-23;sept-23;oct-23
;Dollars courants;;;;;Dollars courants;;;;
Ensemble des industries excluant les entreprises non classifiées  [11-91N] 7 8;1 204,47B;1 205,33B;1 210,02B;1 212,18B;1 216,11B;1 167,85B;1 161,74B;1 174,81B;1 154,89B;1 170,37B
Branche productrice de biens  [11-33N] 9;1 480,31B;1 470,65B;1 476,15B;1 483,80B;1 504,61B;1 411,55B;1 400,59B;1 427,11B;1 397,95B;1 420,30B
Foresterie, exploitation et soutien  [11N] 10;1 330,62B;1 319,98B;1 372,04B;1 401,87B;1 417,61B;1 274,61B;1 278,95B;1 338,35B;1 365,18B;1 332,56B
Extraction minière, exploitation en carrière, et extraction de pétrole et de gaz  [21];2 215,86B;2 187,55B;2 228,71B;2 273,31B;2 336,54B;2 071,87B;1 906,35B;1 997,77B;1 885,32B;1 963,82B
Services publics  [22,221];2 151,17B;2 117,58B;2 095,90B;2 142,16A;2 083,87A;2 086,13B;2 021,71A;1 914,01B;1 974,26A;1 892,10A
Construction  [23];1 472,25B;1 500,66B;1 494,97B;1 521,21B;1 554,17B;1 439,19B;1 482,05B;1 523,69B;1 515,70B;1 571,22B
Fabrication  [31-33];1 334,67B;1 299,15B;1 308,88B;1 292,15B;1 303,89B;1 322,58B;1 289,89B;1 313,91B;1 265,78B;1 275,19B
Branche productrice de services  [41-91N] 11;1 144,45B;1 146,39B;1 150,32B;1 152,79B;1 154,01B;1 110,91B;1 105,21B;1 114,73B;1 097,23B;1 111,79B
Commerce  [41-45N] 12;908,81B;922,42B;913,17B;920,57A;917,08B;872,99B;881,90B;881,08B;868,26A;871,05B
Transport et entreposage  [48-49];1 256,72B;1 274,31B;1 280,27B;1 253,43B;1 259,23B;1 206,93B;1 230,16B;1 237,75B;1 186,28B;1 202,77B
Industrie de l'information et industrie culturelle  [51];1 645,02B;1 670,70B;1 699,94B;1 728,12B;1 695,43B;1 573,48B;1 607,76B;1 681,30B;1 558,14B;1 593,93B
Finance et assurances  [52];1 606,36A;1 577,37B;1 563,53A;1 614,94A;1 574,74A;1 596,07A;1 544,27B;1 542,07B;1 531,90B;1 507,90A
Services immobiliers et services de location et de location à bail  [53];1 178,30B;1 168,82B;1 174,32B;1 202,15B;1 200,65B;1 082,75B;1 095,26B;1 120,62B;1 124,46B;1 117,18B
Services professionnels, scientifiques et techniques  [54,541];1 748,46B;1 715,98B;1 731,26B;1 702,95B;1 704,65C;1 676,46A;1 631,95B;1 677,17B;1 639,28B;1 646,85B
Gestion de sociétés et d'entreprises  [55,551,5511];1 653,37C;1 674,48B;1 670,36B;1 678,92B;1 730,88B;1 646,27C;1 638,39B;1 669,61B;1 647,16B;1 675,78A
Services administratifs, services de soutien, services de gestion des déchets et services d'assainissement  [56];1 021,18B;1 026,50B;1 028,23B;1 028,42B;1 030,24B;949,47B;943,81B;957,49B;944,30B;965,27B
Services d'enseignement  [61,611];1 210,66B;1 215,04A;1 263,01B;1 231,66B;1 188,13B;1 122,12B;1 104,10A;1 145,53B;1 162,37A;1 170,53B
Soins de santé et assistance sociale  [62];1 061,15B;1 077,67B;1 067,87B;1 085,26B;1 101,54B;1 094,49B;1 097,27B;1 067,34B;1 085,48A;1 104,36B
Arts, spectacles et loisirs  [71];726,87B;716,38B;714,55B;684,53B;719,22B;752,76B;746,78B;727,37B;668,26B;699,94B
Services d'hébergement et de restauration  [72];494,40B;499,06B;505,20B;491,48B;494,14B;480,74B;488,39B;515,94B;472,33B;481,03B
Autres services (sauf les administrations publiques)  [81];1 068,82B;1 030,35B;1 024,76B;1 027,00B;1 044,55B;989,33B;983,92B;986,20B;928,69B;975,87B
Administrations publiques  [91];1 498,26B;1 527,91B;1 551,34B;1 546,72B;1 565,12B;1 429,30B;1 426,07B;1 437,79A;1 411,03B;1 439,06A
;;;;;;;;;;
Comment citer le produit : Statistique Canada. Tableau 14-10-0203-01  Rémunération hebdomadaire moyenne selon l'industrie, données mensuelles non désaisonnalisées;;;;;;;;;;
https://www150.statcan.gc.ca/t1/tbl1/fr/tv.action?pid=1410020301;;;;;;;;;;
