﻿22;Canada;;;;;Québec;;;;
;Ensemble des salariés 6;;;;;Ensemble des salariés 6;;;;
;Incluant temps supplémentaire;;;;;Incluant temps supplémentaire;;;;
Système de classification des industries de l'Amérique du Nord (SCIAN) 5;mai-23;juin-23;juil-23;août-23;sept-23;mai-23;juin-23;juil-23;août-23;sept-23
;Dollars courants;;;;;Dollars courants;;;;
Ensemble des industries excluant les entreprises non classifiées  [11-91N] 7 8;1 204,38;1 204,47;1 205,33;1 210,02;1 213,60;1 153,36;1 167,85;1 161,74;1 174,81;1 152,65
Branche productrice de biens  [11-33N] 9;1 471,00;1 480,31;1 470,65;1 476,15;1 491,07;1 392,23;1 411,55;1 400,59;1 427,11;1 400,10
Foresterie, exploitation et soutien  [11N] 10;1 304,07;1 330,62;1 319,98;1 372,04;1 408,87;1 243,15;1 274,61;1 278,95;1 338,35;1 380,87
Extraction minière, exploitation en carrière, et extraction de pétrole et de gaz  [21];2 286,52;2 215,86;2 187,55;2 228,71;2 308,32;2 136,49;2 071,87;1 906,35;1 997,77;1 927,01
Services publics  [22,221];2 160,07;2 151,17;2 117,58;2 095,90;2 155,45;2 029,82;2 086,13;2 021,71;1 914,01;1 994,46
Construction  [23];1 476,55;1 472,25;1 500,66;1 494,97;1 523,35;1 455,80;1 439,19;1 482,05;1 523,69;1 519,13
Fabrication  [31-33];1 302,20;1 334,67;1 299,15;1 308,88;1 298,53;1 282,12;1 322,58;1 289,89;1 313,91;1 263,49
Branche productrice de services  [41-91N] 11;1 147,12;1 144,45;1 146,39;1 150,32;1 152,93;1 098,45;1 110,91;1 105,21;1 114,73;1 093,98
Commerce  [41-45N] 12;919,52;908,81;922,42;913,17;918,33;866,3;872,99;881,9;881,08;866,11
Transport et entreposage  [48-49];1 252,73;1 256,72;1 274,31;1 280,27;1 249,77;1 195,58;1 206,93;1 230,16;1 237,75;1 185,53
Industrie de l'information et industrie culturelle  [51];1 601,11;1 645,02;1 670,70;1 699,94;1 736,89;1 516,33;1 573,48;1 607,76;1 681,30;1 569,97
Finance et assurances  [52];1 621,22;1 606,36;1 577,37;1 563,53;1 636,45;1 595,99;1 596,07;1 544,27;1 542,07;1 539,99
Services immobiliers et services de location et de location à bail  [53];1 259,62;1 178,30;1 168,82;1 174,32;1 198,96;1 100,49;1 082,75;1 095,26;1 120,62;1 111,52
Services professionnels, scientifiques et techniques  [54,541];1 736,46;1 748,46;1 715,98;1 731,26;1 710,92;1 613,32;1 676,46;1 631,95;1 677,17;1 634,85
Gestion de sociétés et d'entreprises  [55,551,5511];1 616,23;1 653,37;1 674,48;1 670,36;1 681,50;1 606,39;1 646,27;1 638,39;1 669,61;1 645,46
Services administratifs, services de soutien, services de gestion des déchets et services d'assainissement  [56];1 012,49;1 021,18;1 026,50;1 028,23;1 031,71;933,57;949,47;943,81;957,49;942,24
Services d'enseignement  [61,611];1 197,03;1 210,66;1 215,04;1 263,01;1 220,30;1 103,19;1 122,12;1 104,10;1 145,53;1 152,71
Soins de santé et assistance sociale  [62];1 065,19;1 061,15;1 077,67;1 067,87;1 080,48;1 084,78;1 094,49;1 097,27;1 067,34;1 073,66
Arts, spectacles et loisirs  [71];699,15;726,87;716,38;714,55;681;745,2;752,76;746,78;727,37;668,79
Services d'hébergement et de restauration  [72];477,46;494,4;499,06;505,2;490,52;457,69;480,74;488,39;515,94;470,18
Autres services (sauf les administrations publiques)  [81];1 044,17;1 068,82;1 030,35;1 024,76;1 027,30;975,11;989,33;983,92;986,2;927,88
Administrations publiques  [91];1 528,77;1 498,26;1 527,91;1 551,34;1 550,90;1 445,41;1 429,30;1 426,07;1 437,79;1 412,16
;;;;;;;;;;
Comment citer le produit : Statistique Canada. Tableau 14-10-0203-01  Rémunération hebdomadaire moyenne selon l'industrie, données mensuelles non désaisonnalisées;;;;;;;;;;
https://www150.statcan.gc.ca/t1/tbl1/fr/tv.action?pid=1410020301;;;;;;;;;;
