﻿;Canada;;;;;Québec;;;;
;Ensemble des salariés 6;;;;;Ensemble des salariés 6;;;;
;Incluant temps supplémentaire;;;;;Incluant temps supplémentaire;;;;
Système de classification des industries de l'Amérique du Nord (SCIAN) 5;21-avr;21-mai;21-juin;21-juil;21-août;21-avr;21-mai;21-juin;21-juil;21-août
;Dollars courants;;;;;;;;;
Ensemble des industries excluant les entreprises non classifiées  [11-91N] 7 8;1 125,28B;1 131,57B;1 123,42B;1 120,47B;1 132,52B;1 073,55B;1 070,22B;1 068,32B;1 059,92B;1 067,41B
Branche productrice de biens  [11-33N] 9;1 339,27B;1 328,07B;1 339,87B;1 338,81B;1 372,10B;1 274,40B;1 255,29B;1 259,45B;1 238,53B;1 278,36B
Foresterie, exploitation et soutien  [11N] 10;1 274,56C;1 171,95C;1 214,29C;1 135,30B;1 290,26B;1 116,49B;1 073,15C;1 104,01C;1 055,65B;1 168,40C
Extraction minière, exploitation en carrière, et extraction de pétrole et de gaz  [21];2 116,82B;2 108,76B;2 132,08B;2 175,51B;2 195,34B;1 716,80B;1 692,84B;1 795,90B;1 816,47B;1 913,15B
Services publics  [22,221];1 911,80B;1 904,90B;1 923,26A;1 868,98A;1 942,02A;1 815,95A;1 876,43A;1 907,17A;1 739,28A;1 777,18A
Construction  [23];1 378,33B;1 346,50B;1 362,09B;1 389,25B;1 423,58B;1 422,26A;1 351,26B;1 314,29B;1 378,80B;1 395,41B
Fabrication  [31-33];1 169,91B;1 174,16B;1 181,08B;1 162,94B;1 185,72B;1 147,66B;1 145,40B;1 165,19B;1 113,02B;1 152,18B
Branche productrice de services  [41-91N] 11;1 078,52B;1 087,24B;1 074,69B;1 071,00B;1 077,62B;1 025,94B;1 025,19B;1 022,22B;1 017,49B;1 015,55B
Commerce  [41-45N] 12;840,37A;862,49A;854,73B;848,45B;854,11B;804,31A;810,60B;818,34B;804,84B;811,94B
Transport et entreposage  [48-49];1 168,15B;1 156,51B;1 143,29B;1 195,01B;1 214,59B;1 088,49B;1 071,37B;1 076,08B;1 125,64B;1 141,43B
Industrie de l'information et industrie culturelle  [51];1 549,26A;1 619,03A;1 631,11A;1 595,25A;1 572,28A;1 392,33A;1 469,96B;1 497,26A;1 447,37A;1 393,17A
Finance et assurances  [52];1 463,48A;1 479,42A;1 444,63A;1 414,80A;1 415,43B;1 350,16A;1 368,09A;1 349,32A;1 311,56A;1 293,86B
Services immobiliers et services de location et de location à bail  [53];1 202,28A;1 187,38B;1 197,76B;1 146,02B;1 118,64B;1 159,06B;1 109,88B;1 142,54C;1 064,29B;987,90C
Services professionnels, scientifiques et techniques  [54,541];1 541,06B;1 520,14B;1 480,88A;1 513,43B;1 529,75B;1 493,36B;1 435,41B;1 426,64B;1 443,58A;1 417,05B
Gestion de sociétés et d'entreprises  [55,551,5511];1 503,79C;1 541,04B;1 580,94B;1 556,19A;1 503,56A;1 439,24C;1 579,27B;1 570,29B;1 507,22A;1 463,18A
Services administratifs, services de soutien, services de gestion des déchets et services d'assainissement  [56];960,58B;966,72B;956,69B;946,81B;957,08B;864,11B;875,75B;854,14B;859,47B;875,98B
Services d'enseignement  [61,611];1 134,04B;1 166,34B;1 194,38B;1 198,38B;1 255,28B;1 048,28B;1 059,93B;1 099,80B;1 092,46B;1 141,24B
Soins de santé et assistance sociale  [62];1 001,70A;994,14B;992,96A;1 013,51A;1 019,91B;986,83A;999,90A;1 012,56B;1 027,60A;1 012,73B
Arts, spectacles et loisirs  [71];756,89B;786,31A;705,02B;701,42B;692,32A;734,60A;781,11C;694,74B;685,09A;692,78A
Services d'hébergement et de restauration  [72];448,37B;454,18B;451,83B;468,69B;477,36B;435,16B;438,05B;450,19B;471,82B;476,34B
Autres services (sauf les administrations publiques)  [81];943,21B;964,57B;972,45A;962,66A;968,23B;883,50B;866,04B;890,22A;888,01A;887,74B
Administrations publiques  [91];1 482,05B;1 432,28A;1 418,91B;1 431,10A;1 459,06B;1 369,04B;1 312,17A;1 296,18A;1 311,38A;1 332,57B
;;;;;;;;;;
Comment citer le produit : Statistique Canada. Tableau 14-10-0203-01  Rémunération hebdomadaire moyenne selon l'industrie, données mensuelles non désaisonnalisées;;;;;;;;;;
https://www150.statcan.gc.ca/t1/tbl1/fr/tv.action?pid=1410020301;;;;;;;;;;
